Country,Operator, Data fee/MB (EUR),SMS fee (EUR), Data fee/MB (USD),SMS fee (USD)
Afghanistan,Afghan Wireless,0.15,0.3,0.1725,0.345
Afghanistan,Etisalat,1.5,0.3,1.725,0.345
Afghanistan,Areeba,0.075,0.075,0.08625,0.08625
Afghanistan,Roshan,0.3,0.3,0.345,0.345
Albania,AMC,0.09,0.075,0.1035,0.08625
Albania,Eagle Mobile,0.09,0.075,0.1035,0.08625
Albania,Vodafone,0.009,0.075,0.01035,0.08625
Algeria,Algerie Telecom,0.075,0.15,0.08625,0.1725
Algeria,Optimum Telecom,0.3,0.3,0.345,0.345
Algeria,Wataniya Telecom,0.3,0.3,0.345,0.345
Anguilla,Cable & Wireless,0.15,0.075,0.1725,0.08625
Antigua and Barbuda,Cable & Wireless,0.15,0.075,0.1725,0.08625
Argentina,Claro,0.75,0.075,0.8625,0.08625
Argentina,Movistar,0.075,0.075,0.08625,0.08625
Armenia,ArmenTel,0.09,0.075,0.1035,0.08625
Armenia,Orange,0.15,0.075,0.1725,0.08625
Aruba,Setar,0.15,0.15,0.1725,0.1725
Australia,Telstra,0.0075,0.03,0.01,0.03
Australia,Vodafone,0.12,0.15,0.14,0.18
Austria,A1,0.015,0.0165,0.01725,0.018975
Austria,Three,0.009,0.0165,0.01035,0.018975
Azerbaijan,Azercell Telecom,0.3,0.075,0.345,0.08625
Azerbaijan,Azerfon,0.075,0.3,0.08625,0.345
Azerbaijan,Bakcell,0.75,0.075,0.8625,0.08625
Bahrain,BTC,0.15,0.3,0.1725,0.345
Bahrain,STC,0.15,0.3,0.1725,0.345
Bahrain,Zain,0.09,0.075,0.1035,0.08625
Bangladesh,Mobile 2000,0.09,0.075,0.03,0.08
Bangladesh,GramenPhone,0.03,0.15,0.03,0.17
Bangladesh,Robi,0.3,0.3,0.345,0.345
Bangladesh,Airtel (Bangladesh),0.3,0.3,0.34,0.34
Barbados,Cable & Wireless,0.15,0.075,0.1725,0.08625
Belarus,BeST,0.15,0.075,0.1725,0.08625
Belarus,MTS,0.15,0.075,0.1725,0.08625
Belarus,MDC/Velcom,0.09,0.075,0.1035,0.08625
Belgium,KPN,0.015,0.0165,0.01725,0.018975
Belgium,Mobistar,0.009,0.0165,0.01035,0.018975
Belgium,Belgacom,0.015,0.0165,0.01725,0.018975
Benin,Etisalat,0.75,0.3,0.8625,0.345
Benin,MTN,0.015,0.15,0.02,0.17
Bermuda,Bermuda Digital,1.5,0.3,1.725,0.345
Bolivia,Telecel,0.015,0.075,0.02,0.08
Bosnia and Herzegovina,BH Mobile,0.03,0.3,0.03,0.34
Bosnia and Herzegovina,Eronet Mobile,0.15,0.3,0.1725,0.345
Botswana,BeMobile,0.75,0.3,0.8625,0.345
Brazil,Claro,1.5,1.5,1.785,1.785
Brazil,BRT Cellular,1.5,1.5,1.785,1.785
Brazil,Oi,1.5,1.5,1.785,1.785
Brazil,TIM,1.5,1.5,1.785,1.785
Brazil,TIM,1.5,1.5,1.785,1.785
Brazil,TIM,1.5,1.5,1.785,1.785
Brazil,Vivo,1.5,1.5,1.785,1.785
Brazil,Vivo,1.5,1.5,1.785,1.785
Brazil,Vivo,1.5,1.5,1.785,1.785
Brazil,Vivo,1.5,1.5,1.785,1.785
British Virgin Islands,Cable & Wireless,0.15,0.075,0.1725,0.08625
British Virgin Islands,Caribbean Cellular,0.15,0.3,0.1725,0.345
Brunei Darussalam,DST Com,0.15,0.3,0.1725,0.345
Bulgaria,Telenor,0.009,0.0165,0.01035,0.018975
Bulgaria,Mobiltel,0.015,0.0165,0.01725,0.018975
Bulgaria,BTC,0.015,0.0165,0.01725,0.018975
Burundi,Smart Mobile,0.3,0.3,0.34,0.34
Burundi,Spacetel,0.3,0.3,0.34,0.34
Cambodia,Mobitel,0.15,0.075,0.1725,0.08625
Cambodia,Viettel,0.09,0.075,0.1035,0.08625
Cambodia,Hello,0.15,0.15,0.1725,0.1725
Cameroon,MTN,0.075,0.075,0.08625,0.08625
Canada,Bell,0.15,0.3,0.1725,0.345
Canada,Rogers,0.15,0.3,0.1725,0.345
Canada,Telus,0.15,0.3,0.1725,0.345
Cape Verde,CV Movel,0.09,0.3,0.1035,0.345
Cape Verde,T+ Telecom,1.5,0.3,1.725,0.345
Cayman Islands,Cable & Wireless,0.15,0.075,0.1725,0.08625
Chad,Airtel,0.6,0.3,0.69,0.345
Chad,Tigo,0.15,0.15,0.1725,0.1725
Chile,Claro,0.15,0.075,0.1725,0.08625
Chile,Entel,0.09,0.075,0.1035,0.08625
Chile,Telefonica,0.075,0.075,0.08625,0.08625
China,China Mobile,0.045,0.3,0.05175,0.345
China,China Unicom,0.075,0.3,0.08625,0.345
Colombia,Comcel,0.09,0.075,0.1035,0.08625
Colombia,Telefonica,0.09,0.075,0.1035,0.08625
Colombia,Tigo,0.015,0.075,0.02,0.08
Congo Democratic Rep of,Orange,1.5,0.15,1.74,0.17
Congo Democratic Rep of,Airtel,0.6,0.3,0.69,0.345
